"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consuntivo anno 2023";"2.51 MB";"17/05/2024";"17/05/2024"
"Bilancio di previsione economico anno 2023";"1.82 MB";"17/05/2024";"17/05/2024"
"Bilancio consuntivo anno 2022";"4.02 MB";"07/11/2023";"07/11/2023"
"Bilancio di previsione economico anno 2022";"18.21 MB";"10/03/2022";"15/03/2023"
"Bilancio consuntivo anno 2021";"3.53 MB";"15/03/2023";"15/03/2023"
"Bilancio di previsione economico anno 2021";"17.79 MB";"10/03/2022";"15/03/2023"
"Bilancio consuntivo anno 2020";"25.78 MB";"10/03/2022";"15/03/2023"
"Bilancio di previsione economico anno 2020";"18.15 MB";"10/03/2022";"15/03/2023"
"Bilancio consuntivo anno 2019";"1.2 MB";"27/01/2021";"15/03/2023"
"Bilancio di previsione economico anno 2019";"9.14 MB";"27/01/2021";"15/03/2023"
"Bilancio consuntivo anno 2018";"2.52 MB";"27/01/2021";"15/03/2023"
"Bilancio di previsione economico anno 2018";"12.25 MB";"27/01/2021";"15/03/2023"
"Bilancio consuntivo anno 2017";"4.13 MB";"27/01/2021";"15/03/2023"
"Bilancio di previsione economico anno 2017";"0.64 MB";"27/01/2021";"27/01/2021"
"Bilancio consuntivo anno 2016";"0.74 MB";"27/01/2021";"27/01/2021"
"Bilancio di previsione economico anno 2016";"11.41 MB";"27/01/2021";"27/01/2021"
"Bilancio consuntivo anno 2015";"3.15 MB";"27/01/2021";"27/01/2021"
"Bilancio di previsione economico anno 2015";"4.35 MB";"27/01/2021";"27/01/2021"
"Bilancio consuntivo anno 2014";"12.91 MB";"27/01/2021";"27/01/2021"
"Bilancio di previsione economico anno 2013";"43.44 KB";"27/01/2021";"27/01/2021"
"Bilancio di previsione economico anno 2012";"26.74 KB";"27/01/2021";"27/01/2021"
"Bilancio consuntivo anno 2011";"109.24 KB";"27/01/2021";"27/01/2021"
"Bilancio di previsione economico anno 2011";"26.21 KB";"27/01/2021";"27/01/2021"
