"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n.36 anno 2021";"";"22/11/2021";"22/11/2021"
"Determina n.36 anno 2021";"225.01 KB";"22/11/2021";"22/11/2021"
"Determina n.61 anno 2017";"153.55 KB";"09/11/2021";"09/11/2021"
"Determina n.60 anno 2017";"152.66 KB";"09/11/2021";"09/11/2021"
"Determina n.59 anno 2017";"117.11 KB";"09/11/2021";"09/11/2021"
"Determina n.58 anno 2017";"168.24 KB";"09/11/2021";"09/11/2021"
"Determina n.57 anno 2017";"168.45 KB";"09/11/2021";"09/11/2021"
"Determina n.56 anno 2017";"168.3 KB";"09/11/2021";"09/11/2021"
"Determina n.55 anno 2017";"171.48 KB";"09/11/2021";"09/11/2021"
"Determina n.54 anno 2017";"153.3 KB";"09/11/2021";"09/11/2021"
"Determina n.53 anno 2017";"172.27 KB";"09/11/2021";"09/11/2021"
"Determina n.52 anno 2017";"185.8 KB";"09/11/2021";"09/11/2021"
"Determina n.51 anno 2017";"101.78 KB";"09/11/2021";"09/11/2021"
"Determina n.50 anno 2017";"167.42 KB";"09/11/2021";"09/11/2021"
"Determina n.49 anno 2017";"171.34 KB";"09/11/2021";"09/11/2021"
"Determina n.48 anno 2017";"115.5 KB";"09/11/2021";"09/11/2021"
"Determina n.47 anno 2017";"173.25 KB";"09/11/2021";"09/11/2021"
"Determina n.46 anno 2017";"170.29 KB";"09/11/2021";"09/11/2021"
"Determina n.45 anno 2017";"167.28 KB";"09/11/2021";"09/11/2021"
"Determina n.44 anno 2017";"166.36 KB";"09/11/2021";"09/11/2021"
"Determina n.43 anno 2017";"191.47 KB";"09/11/2021";"09/11/2021"
"Determina n.42 anno 2017";"102.75 KB";"09/11/2021";"09/11/2021"
"Determina n.41 anno 2017";"153.98 KB";"09/11/2021";"09/11/2021"
"Determina n.40 anno 2017";"154.2 KB";"09/11/2021";"09/11/2021"
"Determina n.39 anno 2017";"167.54 KB";"09/11/2021";"09/11/2021"
"Determina n.38 anno 2017";"115.88 KB";"09/11/2021";"09/11/2021"
"Determina n.37 anno 2017";"168.95 KB";"09/11/2021";"09/11/2021"
"Determina n.36 anno 2017";"169 KB";"09/11/2021";"09/11/2021"
"Determina n.35 anno 2017";"115.01 KB";"09/11/2021";"09/11/2021"
"Determina n.34 anno 2017";"153.2 KB";"09/11/2021";"09/11/2021"
"Determina n.33 anno 2017";"154.35 KB";"09/11/2021";"09/11/2021"
"Determina n.32 anno 2017";"166.53 KB";"09/11/2021";"09/11/2021"
"Determina n.31 anno 2017";"170.33 KB";"09/11/2021";"09/11/2021"
"Determina n.30 anno 2017";"166.81 KB";"09/11/2021";"09/11/2021"
"Determina n.29 anno 2017";"166.31 KB";"09/11/2021";"09/11/2021"
"Determina n.28 anno 2017";"115.88 KB";"09/11/2021";"09/11/2021"
"Determina n.27 anno 2017";"168.06 KB";"09/11/2021";"09/11/2021"
"Determina n.26 anno 2017";"168.87 KB";"09/11/2021";"09/11/2021"
"Determina n.25 anno 2017";"167.54 KB";"09/11/2021";"09/11/2021"
"Determina n.24 anno 2017";"166.63 KB";"09/11/2021";"09/11/2021"
"Determina n.23 anno 2017";"153.3 KB";"09/11/2021";"09/11/2021"
"Determina n.22 anno 2017";"167.53 KB";"09/11/2021";"09/11/2021"
"Determina n.21 anno 2017";"169.98 KB";"09/11/2021";"09/11/2021"
"Determina n.20 anno 2017";"168.52 KB";"09/11/2021";"09/11/2021"
"Determina n.19 anno 2017";"166.69 KB";"09/11/2021";"09/11/2021"
"Determina n.18 anno 2017";"165.42 KB";"09/11/2021";"09/11/2021"
"Determina n.17 anno 2017";"166.49 KB";"09/11/2021";"09/11/2021"
"Determina n.16 anno 2017";"167.49 KB";"09/11/2021";"09/11/2021"
"Determina n.15 anno 2017";"166.57 KB";"09/11/2021";"09/11/2021"
"Determina n.14 anno 2017";"168.46 KB";"09/11/2021";"09/11/2021"
"Determina n.13 anno 2017";"168.36 KB";"09/11/2021";"09/11/2021"
"Determina n.12 anno 2017";"152.79 KB";"09/11/2021";"09/11/2021"
"Determina n.11 anno 2017";"168.39 KB";"09/11/2021";"09/11/2021"
"Determina n.10 anno 2017";"154.25 KB";"09/11/2021";"09/11/2021"
"Determina n.9 anno 2017";"198.8 KB";"09/11/2021";"09/11/2021"
"Determina n.8 anno 2017";"1.06 MB";"09/11/2021";"09/11/2021"
"Determina n.7 anno 2017";"146.91 KB";"09/11/2021";"09/11/2021"
"Determina n.6 anno 2017";"143.39 KB";"09/11/2021";"09/11/2021"
"Determina n.5anno 2017";"151.12 KB";"09/11/2021";"09/11/2021"
"Determina n.4 anno 2017";"153.05 KB";"09/11/2021";"09/11/2021"
"Determina n.3 anno 2017";"161.09 KB";"09/11/2021";"09/11/2021"
"Determina n.2 anno 2017";"145.75 KB";"09/11/2021";"09/11/2021"
"Determina n.1 anno 2017";"145.16 KB";"09/11/2021";"09/11/2021"
"Determina n.63 anno 2016";"154.79 KB";"09/11/2021";"09/11/2021"
